﻿"來源網址","標題","內容","上版日期","相關檔案","相關連結"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/6ab44c6e-7d0a-4eda-9767-cdbe796e598c","汰換老舊農機為電動農機","","112-08-31","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0rvNY5eXhsZk5aPNL3QtSHsKDEHqhYgwfUreBBNtqZoqs8UL8ftgwpKDKzqCanWq6l"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/99cbde57-d32f-4791-ac4b-5a2116776553","中颱蘇拉來襲，注意風雨！","","112-08-31","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02XEFagAFbPgKebUxHVXEpCPF7TSjXNQfjxBVhvc3s4kamc7Kw7k3kajaTqY2nZMgNl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/fd83ab3c-583e-4b2b-a252-2dafb28b5d3d","落實教育平權，縮短公私立大專院校學雜費差距","","112-08-31","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02wDokwKSnqYCeakKyQGBYZSezA3rv4w1jjYjge7Sz174zwxrkJCoqCV7fBfRgscwbl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/0b97032e-591d-4505-8c60-1576e62e3dbd","提升原民部落經濟發展","","112-08-31","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02PLSeXLmFpxVukHfAC3De2vo41qMxRQKoVuYzpUoD9FwGTapGnkHzf1bSuTWwdgqdl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/ff4c382f-ac4a-469c-b4a6-cf5552cd780d","《政府挺豬農！健康臺灣豬 外銷全世界》","","112-08-31","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0GxDqikkXvejxXQAWqjzeJW6eQxQrACYQvxRFujoJGKmde4NVq6QYSGK8QyjB3Sxsl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/6de8c59c-db09-456f-97a5-4db36d47a342","⚠台9線木瓜溪橋路段8/22日起改道","","112-08-21","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02GmQMGBBGq6HMdHn9g6js5pdEBXLWPL2wb63qeh49WnBBSaNuzCNaYYEqa4P8BPc8l"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/88da037e-7fcc-4cff-b787-87d69f41cf45","財政部北區國稅局花蓮分局 課程","","112-08-21","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0WiS4Ym9sd6VABC1yhhW8T7WKHJYwfEX92ja8wWzEPJgGx1myRNj7Ngr9pDa6w2GNl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/412c6815-9c91-4851-ab73-159b7721be5b","🎉社會住宅/花蓮台東篇","","112-08-15","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0x8SNnHhD7PbYeiHRAodkWe6qDEosaaFkaqzwuMotipSqeZhYAQgmBgh8pB7DZa7Nl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/c0bf44dc-df7d-429d-8272-a802a0ca6570","📣文化就在你我身邊  #前瞻基礎建設計畫/文化篇","","112-08-15","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0BgkbsxKneQQ6S3uxsReadKZfq9uWFvYxiQG4CU4vRShV322gMrKsvYmRVjzEDSuol"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/e97c7d35-7a34-489b-90f8-1e31c09b97f1","【前瞻建設交織台東新魅力】","","112-08-15","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0FpuTEPM6Hr7yRmLLndFgNtkVfs9Mc9hpKLUEdkpzDk1W8xwiXHruTjokkSmBWHnWl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/292cc96e-e70f-4a33-81d2-7fc25bc211e3","《政府做你的「助」生娘娘》","","112-08-09","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02qdmWYBbZ1zD6kMJ9eRSHZrEDMzwsR2VZT7cPMSTPaUu9wVZ5eovBH1awjQhK1yLql"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/7fb5e3fc-b1b8-4c1a-98a7-7ed9c01d8b8c","蘇花安工程進度報報","","112-08-09","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0FeCWEeGNbNsy2MAeWR2BA3uf489hZQnUCWZynCcctaKnQf2YLndfJVbUyeLquYG3l"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/07bd93ff-76bf-4920-81e9-ac0b7eedd073","今天是父親節，親愛的爸爸們您辛苦了❤️","","112-08-08","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid04ubJsEXDxdTmb6Wa12WtAsKTnnRmBKwwv8ZMC4iz2qTbwYmSQAsU8B27JyguPHTAl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/71ab20da-32c7-4454-be98-ea61dd88734d","萬安46號演習 ","","112-07-25","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid06NfAoeJkCt34nV22TtfSs1B1hpthrsAd1a6f7k6zegoTp6tnsQSEAoHJNRKeSWJZl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/f1c3d0cc-fe83-4308-a0a6-0adef3aec81a","客家委員會 2023客鼓鳴心鼓王爭霸戰 ","","112-07-21","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02vtnJGbDfoavyXFPUeq1k8iPiXj4GRMLyBibdEZxZybXYEXLEZHpuUFC4qoCZdzehl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/e1b2afba-161a-4efb-8092-956083734606","【紅葉第一 台灣最棒】","","112-07-21","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02cJfBncqT6mEFBWQXGKaYX7vRLMnkNT6rxQnntWkXiTWjxVykSxyG8DkEguG6nbBKl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/baf3515b-b53e-4ee0-bbfc-d70caa9680c7","🌿綠色照顧站推動健康老化 🏠","","112-07-21","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid03uhbYBAFmmxKDVMGXSeXwLSVtNv5tNd8dXd5Uokcs48pmzfwcsFrbhKnXsTkWuYzl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/e90e7173-7c03-427b-a5a0-249f8b4dca93","勞動部「疫後改善缺工擴大就業方案」","","112-07-11","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02p8iFLxQT3UiHp8B8d6c9g4nszPZG5BVR4JTy1QJxu7TbbajUpw4vAoBDw55gVu9ul"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/a04112b6-7adc-4c25-b04d-a59314b0b039","為了減輕租屋民眾的負擔，政府規劃「300億元中央擴大租金補貼專案」","","112-07-11","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02Kd3yUvZwq5LRzNoQzk5vx3j2jZcFouy3Ybd2ZhJXZoWQufkgurhrBtaPCRe2wxVVl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/4a2372c0-6734-4f1a-b4fc-062ad34bf16d","蘇花路廊台9線159.3k大清水明隧道 自112年7月3日至7月28日進行施工管制","","112-07-11","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02qZbttnFPgCX8eYSD6tXhSDUeFi6YcEiPWPknZro8xQPrAzoERXMqaX4jKroXChuDl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/66986eb9-c7ba-4299-8d33-1a4f6e3fc9a8","東服中心好康報報  專屬18-21歲青年的文化成年禮金","","112-06-29","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid033jJzBRUKXSp8hywRDr5HgfoyikkbcTR488NwPGVQfo4sSnFzodN6qQvgAVWaZFzYl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/d927d5b5-10b3-4e39-8bf7-9e7231476dca","東服中心好康報報 農委會農糧署 112年省工及碳匯農機補助 開始受理申請","","112-06-13","","https://www.facebook.com/EasternTaiwan.EY/videos/1752136551870938/"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/dab096ea-54e5-4478-b9e8-ef68f02f2e5c","陳揆出席「牧養57載．彩繪迎日出」開幕記者會 ","","112-06-02","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02AxZ6aDmekGNED9TDqGXTvMaBhUwJPzRk8M9m9ARfXkhFHF4yq2nSZZnxmBRh2ZAnl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/d2e7e30c-bf53-4db7-bd27-377481436e35","陳揆視察全國首座有機農業研究中心 政府全力支持中心發展 積極打造友善大地、永續農業與環境","","112-06-02","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0bgGMW4q7p4BSfzYKDj5mxmeX8G6jeyqmSz4wydxWvdEGqsudyCrq61Kh2tFPAZ1Al"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/4ec33a4f-860a-4c55-be7f-38a2cbf55601","「行人優先交通安全行動綱領」整體面向","「行人優先交通安全行動綱領」整體面向日期：112-05-25資料來源：交通環境資源處我國人行空間仍待持續改善，部分道路面臨包括行人步行空間缺乏連貫貫通、騎樓及人行道遭違規占用、缺乏以人為本之道路工程設計等問題，同時從統計數據上亦發現，國內道路事故受傷人數與違規裁罰件數呈現相同之上升趨勢，違規行為導致事故發生風險，因此部分用路人欠缺正確用路觀念與存在投機違規心態，也是造成國內行人事故死傷風險居高的重要原因之一。面對行人安全改善，政府責無旁貸，認真嚴肅面對問題，尋求解決方法，並要求中央相關部會與地方政府，務必找出關鍵問題與對策，立即積極落實執行改善方案，以保障人民步行安全。為宣示政府改善行人交通安全決心，由交通部統合中央相關部會，提出「行人優先交通安全行動綱領」，其中內政部(營建署)、教育部(國民及學前教育署)、交通部(公路總局)、及內政部(警政署)，分別就工程、教育、監理、執法4面向，提出19項行動方案。強調行人安全改善是中央與地方共同的責任，雙方應緊密攜手合作一起解決，因此在中央部分，政府將整合交通、內政、教育、經濟、勞動、衛福、法務與國科會等多個部會；在地方部分，則將整合22縣市之改善工作能量，透過整合力量，加速改善行人安全環境，減少行人事故與死傷之發生。計畫中並設計有行人安全環境改善專案視導、每月公布執行績效、年度院頒方案道安考評等數項考核機制，以督促各部門與各級政府切實積極落實執行各項改善工作。","112-05-26","http://eyec.ey.gov.tw/File/F1665A89327FF7FB",""
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/383c49b7-e199-469e-859f-998fffd4ea94","報稅系統三種版本連結","","112-05-05","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02LEwk8uawPEp48MrBima8CkqodmPDPit6wmXamWLiAbFcnxA7agk7UQagBLRv8nv4l"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/4b0f0ed6-ef90-49e0-a823-c14d5be6dd10","東服中心好康報報 報稅你一定要知道","","112-05-03","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0BUa6M1GujdWGswXLvEW9yyBGTvmpYNNGfzTkpUjpGKX6mzVikYduwPABhNTFCzavl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/b72e2eed-1153-4a45-8a59-63e7ef0ccd9c","陳建仁 Chen Chien-Jen 院長於(27)日主持行政院院會，透過 #地方創生、 #擴大就業​ 等政策 ，在疫情後繼續加強經濟復甦，希望大家都能找到自己喜歡的工作！","","112-05-03","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0349JemNYBoVX2C7Pyx2JiFqLNt6t2zcN5j84pznYPvLCX15vHWQxgfdHQ9t35M7ehl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/4fce73bb-5bb3-43e8-b777-e88b80689f23","幸福臺九線平臺研習營","","112-04-27","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid01GKaUpbCdcxt667WyunvCiKz5YpbdSHyhAu6if4FeMdRbdidNQukmDHohBBSWuuql"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/69c0340a-83e4-4fff-b6fc-24545b069eba","全民共享普發6千   4/17開放郵局領現💰","","112-04-27","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0LeRP87iYBFDu9sETjoVBmjzKFKB5ae2kJBWiwwAaDs3VRZhpCrjhriqENzn1wCcdl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/d562d5fb-cd6c-43a4-81ad-ba13ac17fb75","「112年使用牌照稅已開 徵，請於4月30日前繳納。花蓮縣地方稅務局提醒您」","「112年使用牌照稅已開 徵，請於4月30日前繳納。花蓮縣地方稅務局提醒您」","112-03-30","","https://youtu.be/XwzEXXItpE"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/c2004d10-6596-406e-906d-579cbcea5359","【原住民族財務協處一站式服務計劃說明會】 開放報名囉！","","112-03-28","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0My51tDbQ9hFu3mMXxJ9vQ4BSZ8g6tCJsmkjnSCDuyoJDTCucgBxrZfeVnjTjb9K2l"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/b1797adb-abfb-46d3-b376-d7fbe92b3e24","疫後特別預算案 三讀通過","","112-03-27","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02j1VSPLaVa1yvDdbaYH72aiJGQZVzMWch5NdexG3RMtZZ7Qv8LWFMaPZZZfaM8wa9l"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/7710af07-2ffe-45b3-b430-876d884e811e","全民共享普發現金","","112-03-17","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid03piRenNanougN7jmV1XpE83vYApxU2s2qTFEbtLGwwjG536EQbTYYCv6fSdgBf8Xl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/4708b82d-6f72-4512-b692-32138dfa8511","有失能失智照顧需求，請洽1966長照專 線","","112-03-16","","https://1966.gov.tw/LTC/mp-207.html"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/d95dd760-0bd6-493c-8743-2b009e7a73f0","【青年農民農業經營準備金開放申請】","","112-03-09","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0v7Ad6gAzW2kEkztWZ3TxFqJc6jU6jNkee35WbQ8vvamMNG527VPZfjfipV2XUt6Ll"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/63122738-ff72-4505-9090-150017f305c4","農委會農漁民子女助學金 #3月1日開始受理申請 ","","112-03-03","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid026G2MhaayZAfsHRj8VKkKm7qDnsePzkUwMsSmzcAbZdLwuwqQYea9uvPztBgEigyLl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/63c90e29-83b1-4bba-8d8b-8ad3dc1ae059","勞工朋友請安心!! 領取退休金有保證收益機制，勞保是國家辦的社會保險，由政府負最後支付責任，勞動部會關注財務變動狀況，並持續撥補勞保基金及提高撥補金額，維持基金水位，確保制度穩健運作。","","112-03-03","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02rA3F2NirdnxFXSXaqdC954SFbsYmysa1FTUGtxzGKKXeEDEutX3RqFLHe8q2r4L3l"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/3120fffd-b304-4475-bc83-9a233ddce9ae","2023客家貢獻獎受理報名至112年4月28日止","","112-03-01","","https://www.hakka.gov.tw/Content/Content?NodeID=34&PageID=46288"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/12c3343c-c6ab-46a8-a409-22c4b20d506a","內政部、教育部及文化部，分別就住屋支持、學貸補助及文化振興推出方案報告。","","112-02-20","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0mw5MLAJFwH8wJyEMCVUpgazASts22UcDgpqk6Fefi9bdFKv9EE2BUCnwrSb1nyxol"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/a3d15d9f-ea57-4e4f-8585-cca3f3468e7a","仁水隧道自112年2月18日起提高速限至60公里/小時(提速路段155k+340～157k+788)","","112-02-10","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid027PyWj5gGaXYj4GX3DonuB1fXqEab1qeUaQuA4bUExXoQBi5G3kSQGmdA7sdYqmCSl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/bc9de6ea-20ce-4677-a8ca-d9b248a9a3d7","指揮中心宣布室內戴口罩規定放寬規劃，如疫情穩定預計自2月20日實施","","112-02-10","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0ABVqN3q754RCm8oEX4fVBiHa3Qdhoyc3aGZcNPXLM4s9ZQTjgzVGXptzc4PfJF4El"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/76d98300-6ca7-4c51-8c7d-d0e633798ad5","#蘇花公路交通管制訊息 蘇花公路台9線159K+300大清水明隧道工程","","112-01-31","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0F6RQSkcoGfGmmP4rPe6kfoZ9CHLc2DzTvEKforngU5cii11RkbNCSi8naPY1JsAsl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/51ac8600-a4fd-4105-827e-a999a0c8583c","洪宗楷執行長關心臺東社宅鄰損 施工單位已進行初步結構補強","","112-01-31","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0F39NxfyZRMZgU9D8D2npk35HB11ZG52PVD5HcWQGwTAk6GGQnvqbaST6vL1gr36hl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/f99f730b-fb9a-481c-9be6-86246820f0de","【2023鴻兔大展 薪薪向榮】聯合徵才活動","","112-01-30","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02wqj8sGBZkxJTWLJGEYeaeRp4ChpHdb2D9kEuqs9QXyS9oRrAbmQgQcwqnG7PCHgSl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/c1e30620-c1b1-498d-8b86-c7c8c284fb76","行政院東部聯合服務中心  向大家拜年 連假與家人出遊要注意行車安全 一家團圓 過好年🧨 ㊗️福大家新的一年 鴻兔大展   兔飛猛進   兔年福氣滿🈵️🐇","","112-01-20","","https://www.facebook.com/EasternTaiwan.EY/videos/3292033667674983/"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/3cf98529-d723-4afc-a906-34adfcfaece3","【🐇春節連假國道交通疏運-管制措施】","","112-01-19","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid023Jz1PEb26vL1QxrzvHokWE3Y7qV66WzticoJabEtsov7YBSGruc1jxCnv9tE8RMBl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/7b1d2f4c-58ff-4655-9531-2d943bce336d","申辦護照爆量 洪宗楷積極爭取台東每個月行動領務服務","","112-01-16","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0heB6cAdGMWjcmNQfCBxuMwDGTzWsiC6QEAjJ3KiRKShc3QEZLUkuZDGMRmexoQ75l"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/ee12944f-fe05-4af6-83bb-18abadd7459d","轉知交通部公路總局新聞稿","","112-01-15","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0FMpXRL32B3AVCqN9ksYFb8RvEHYviPtXQ9N6htGJnnwe8bK1tMuSaKevoi5rMbPVl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/827b6740-39dc-4841-931f-6dac80a3b70a","交通部航港局公告","","112-01-14","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0Cne2WV4t2CbMtDve5coiqhdWX7Es3eWJRvR8qPFujigSPwAo9M2ysyVprhohmXQFl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/44f412af-e279-451f-9fc2-cc98a33d924b","因蘇花公路坍方 海運交通替代方案","","112-01-13","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0Uz4fxbf81uDWZ2TLcApB7rzpHZoFZzJ7Y35vjD3AfLFg4iizYqCPTLR1o3dwkm9ql"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/550eb94e-451d-4f2e-9ddb-39abfa06d833","災害應變中心副指揮官陳宗彥偕同各機關會勘蘇花公路坍方路段  公路總局24小時日夜輪班搶修","","112-01-12","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02CwhgNrAuobHSNLF5B2uYDk6AqMr8xYdYPR8cANSPgSgSNMypryVHBeo6ypwvsEPWl"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/1401011d-1615-4cb5-9d34-8739cefd2104","📣公路局南澳工務段訊息&amp; 運輸資訊更新","","112-01-12","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid02bjUK2W68271Zj69XAUekNyioUxRSJ4npeDMTNP9pYk3uBwZcdP1ek5iFGJwRj1sil"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/c94cc301-f347-4bb6-8ce6-1d114fb88fef","農漁畜產任君選 金兔迎春慶好年🧨","","112-01-10","","https://www.facebook.com/EasternTaiwan.EY/posts/pfbid0xvXJaYmwKjWci9KeHiCjtKRM6MnRecn8fBpYXBiC3m1t2gqmABWQaKZY5J8rFU1Ml"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/2c6d2360-b2ec-4ff6-b967-6bb19d2e8550","注意詐騙 不明連結勿亂點","注意詐騙 不明連結勿亂點#政府不會用簡訊通知民眾領錢#提醒民眾千萬別上當普發 6,000 元 #農曆年後才會發放，相關發放方式一有定案就會立即公開說明，申領網站的網址一定會是 gov . tw 結尾。東服中心提醒您 #請不要點擊來源不明的簡訊或連結，以免上當受騙。行政院已指示警政署啟動相關防制作為。","112-01-06","",""
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/67776f25-f10c-4778-a864-31c77b19319c","2023年1月【#行動領務 】來囉！","東辦報報2023年1月【#行動領務 】來囉！時間：2023年1月16日(一)下午13:00-16:00地點：#臺東市中華路一段684號(教學大樓7樓)行政院東部聯合服務中心臺東辦公室台東行動領務1月16日在台東收件後將於6個工作天後2月2日再行寄出欲辦理換補（遺失）護照的民眾，歡迎多加利用行動領務服務首次申辦者（須本人親自辦理）亦歡迎多加使用「護照一站式服務」，平日可就近至 #戶政事務所 辦理唷！注意事項：因應新冠肺炎之影響，進入室內公共空間請配合量測體溫，並配載口罩。----------------------------------------申請檢附應備文件，如下連結說明：一般人民（年滿14歲或未滿14歲已請領身分證）https://www.boca.gov.tw/sp-paap-01-1.html孩童未滿14歲且未請領身分證https://www.boca.gov.tw/sp-paap-02-1.html外交部東部辦事處：(03)833-1041","112-01-06","","https://www.boca.gov.tw/sp-paap-01-1.html|https://www.boca.gov.tw/sp-paap-02-1.html"
"http://eyec.ey.gov.tw/Page/26AE02A64A4E91A7/82aa9b19-4141-4634-948f-490277af1725","感謝各行各業裡每位勞工朋友的付出與貢獻 ，政府照顧勞工朋友們，基本工資已連續第7年調漲","感謝各行各業裡每位勞工朋友的付出與貢獻 ，政府照顧勞工朋友們，基本工資已連續第7年調漲自2023年元旦起每月基本工資調至 #26400元每小時基本工資調至 #176元迎向未來～我們與您一起努力向前行勞動部 https://reurl.cc/DXpY0e","112-01-05",""," https://reurl.cc/DXpY0e"
