﻿"標題","內容","上版日期","相關檔案"
"110年災害防救演習成果總結報告","","110-12-24","https://cdprc.ey.gov.tw/File/8424C5FB1F8A909F"
"110年災害防救演習綱要計畫","一、落實「超前部署」精神，勾稽各中央災害防救業務計畫與地區災害防救計畫，及驗證地區災害防救計畫之可操作性，各縣（市）政府依所轄地在產業及關鍵基礎設施所面臨之災害風險規劃辦理演練，強化其對於評估與檢視自身能量之能力，探究自減災、整備至應變各機制之問題與缺失，作為未來災害防救計畫滾動修正參據。二、辦理期間：自110年3月至6月期間辦理。三、演習方式：演習採混合模式，執行機關需辦理兵棋推演、半預警式應變動員演習，並得視情形部分演練以實兵演習呈現（一）兵棋推演由執行機關規劃辦理，以縣、市災害應變中心ㄧ級開設層級為規劃方向，通盤檢視現有具體救災動員能量，並採無腳本方式進行。（二）應變動員演練：採半預警方式（於一定期間內擇一天無預警辦理），由執行機關決定啟動時機。（三）實兵演習：在前辦理原則下，執行機關依災害潛勢擬訂演習實施計畫，並將鄉（鎮、市、區）公所層級、社區及協力團隊共同參與規劃及納入共同演練。（四）防疫演練：考量「嚴重特殊傳染性肺炎（COVID-19）」疫情影響，執行機關得視自身防疫條件結合轄區高風險災害，複合辦理各項災防與防疫演練。","110-02-03","https://cdprc.ey.gov.tw/File/B5B17DC336BD8ACC"
"109年災害防救演習成果總結報告","109年災害防救演習與109年全民防衛動員暨災害防救（民安6號）演習共同辦理，假全國22個縣（市）採兩年一輪序方式辦理，以提升及落實中央與地方政府間災害防救支援與合作機制。惟109年受嚴重特殊傳染性肺炎（COVID-19）疫情嚴峻，災害防救演習亦因應疫情彈性調整辦理方法。本報告重點如下：一、前言二、因應嚴重特殊傳染性肺炎演習調整三、演習概況四、策望精進五、結語","109-12-09","https://cdprc.ey.gov.tw/File/C8755F8CC8611485"
"109年災害防救演習綱要計畫","","109-01-16","https://cdprc.ey.gov.tw/File/56B1B4D4BD39C104"
"108年災害防救演習成果總結報告","","108-11-05","https://cdprc.ey.gov.tw/File/CEA0EC425F2289AF"
"108年災害防救演習綱要計畫","一、秉持「防災重於救災、離災優於防災」原則，彙集政府及民間力量，落實中央與地方間相互支援與合作，辦理地方政府災害防救演習，了解地方政府緊急動員效率及救災能量，強化各單位災時協調與聯繫機制，以檢視地區災害防救計畫之可操作性，提升民眾防災意識，展現政府災害防救施政之決心及未來計畫修正的參考與依據。二、辦理日期：為配合2019臺灣燈會，屏東縣政府訂於108年1月29日（星期二）辦理演練。其餘縣市自108年3月至5月期間辦理。三、演習方式：(一)年度演習實施原則採多軌模式1.兵棋推演：由執行機關規劃辦理，以縣、市災害應變中心ㄧ級開設層級為規劃，並採無腳本方式進行。2.應變動員演練：採半預警方式（於一定期間內擇一天無預警辦理），由執行機關決定啟動時機。3.實兵演習：在前辦理原則下，執行機關依災害潛勢擬訂演習實施計畫，並將鄉（鎮、市、區）公所層級、社區及協力團隊共同參與規劃及納入共同演練。(二)108年災害防救暨2019臺灣燈會緊急應變演習：屏東縣政府(三)跨區域災害防救演習：苗栗縣政府及內政部。","108-01-11","https://cdprc.ey.gov.tw/File/E3A7730D1236678D"
"107年災害防救演習成果總結報告","","107-09-17","https://cdprc.ey.gov.tw/File/1AC94232F6EC6F7E"
"107年災害防救演習綱要計畫","","107-02-12","https://cdprc.ey.gov.tw/File/D77B973798C0CAF8"
"106年災害防救演習成果總結報告","","107-01-08","https://cdprc.ey.gov.tw/File/8D1E80A1D366565B"
"106年災害防救演習綱要計畫","","106-01-20","https://cdprc.ey.gov.tw/File/4CE46E1700010455"
"105年災害防救演習成果總結報告","","105-09-09","https://cdprc.ey.gov.tw/File/D7D5EAF32676F9E6"
"105年災害防救演習綱要計畫","","105-09-09","https://cdprc.ey.gov.tw/File/DE29C09C72F2F362"
"104年災害防救演習成果總結報告","","104-10-15","https://cdprc.ey.gov.tw/File/DFAC5D5A34B6F36A"
"104年災害防救演習綱要計畫","","104-04-07","https://cdprc.ey.gov.tw/File/F3B3C038EB65C440"
"103年災害防救演習成果總結報告","","104-04-07","https://cdprc.ey.gov.tw/File/4F5D3401A69D7880"
"103年災害防救演習綱要計畫","","104-04-07","https://cdprc.ey.gov.tw/File/C5FE38D4F5C7CB7C"
"102年災害防救演習成果總結報告","","104-04-07","https://cdprc.ey.gov.tw/File/2EA072109D9C86AC"
"102年災害防救演習綱要計畫","","104-04-07","https://cdprc.ey.gov.tw/File/9314A7485A018D6B"
"101年災害防救演習成果總結報告","","104-04-07","https://cdprc.ey.gov.tw/File/96EAE5C046BB4F08"
"101年災害防救演習綱要計畫","","104-04-07","https://cdprc.ey.gov.tw/File/E01FA94ECD786D8F"
"100年災害防救演習成果總結報告","","104-04-07","https://cdprc.ey.gov.tw/File/FB19143BFF0D76D5"
"100年災害防救演習指導計畫","","104-04-07","https://cdprc.ey.gov.tw/File/FEA9ECE0DEA31C43"
"99年災害防救演習綱要計畫","","104-04-07","https://cdprc.ey.gov.tw/File/6C3F4A3750A8E89B"